2019-04-16 18:30:32,331|MainThread|acestream.coreapp|disk_cache_cleanup: needed=0L(real=0L initial=0L) avail=26846650368L disk_cache_limit=10737418240L limit=10737418240L auto=0 active_inuse=0L inactive_inuse=0L can_free=0 vod_use_dynamic_cache=False
2019-04-16 18:30:32,331|MainThread|acestream.coreapp|disk_cache_cleanup:stats: downloads=0 dest_files=0 dest_files_iterations=0 unique_dest_files_iterations=0 filelist_iterations=1
2019-04-16 18:30:32,331|MainThread|acestream.coreapp|disk_cache_cleanup: enough avail: active_inuse=0 inactive_inuse=0 needed=0(real=0) want=0 limit=10737418240 avail=26846650368 new_limit=0 min=52428800
2019-04-16 18:30:32,331|MainThread|acestream.coreapp|save_current_session_config: port=8621
2019-04-16 18:30:32,338|MainThread|acestream.Session|checkpoint_shutdown
2019-04-16 18:30:32,338|MainThread|acestream.coreapp|save_cookies: file=C:\Users\xxxx\AppData\Roaming\.ACEStream\cookies.pickle cookies=[]
2019-04-16 18:30:32,341|MainThread|acestream.coreapp|save_playlist: run_post_update=False
2019-04-16 18:30:32,342|MainThread|acestream.PlaylistManager|shutdown
2019-04-16 18:30:32,344|MainThread|acestream.RequestBroker|shutdown
2019-04-16 18:30:32,346|MainThread|acestream.UserMessageController|shutdown: ---
2019-04-16 18:30:32,361|MainThread|acestream.coreapp|stop_js_player: path='C:\\Users\\xxxx\\AppData\\Roaming\\ACEStream\\engine\\ace_engine.exe'
2019-04-16 18:30:32,365|MainThread|acestream.coreapp|debug_threads: ---
2019-04-16 18:30:32,365|MainThread|acestream.coreapp|debug_threads: thread is running: name=MainThread daemon=False
2019-04-16 18:30:32,365|MainThread|acestream.coreapp|debug_threads: thread is running: name=SessionPoolThread-7 daemon=True
2019-04-16 18:30:32,365|MainThread|acestream.coreapp|debug_threads: thread is running: name=Timer-Thread-41 daemon=True
2019-04-16 18:30:32,365|MainThread|acestream.coreapp|debug_threads: thread is running: name=Timer-Thread-40 daemon=True
2019-04-16 18:30:32,365|MainThread|acestream.coreapp|debug_threads: thread is running: name=SessionPoolThread-10 daemon=True
2019-04-16 18:30:32,365|MainThread|acestream.coreapp|debug_threads: thread is running: name=ReaperThread-24 daemon=True
2019-04-16 18:30:32,365|MainThread|acestream.coreapp|debug_threads: thread is running: name=SessionPoolThread-5 daemon=True
2019-04-16 18:30:32,365|MainThread|acestream.coreapp|debug_threads: thread is running: name=ProxyServerTaskQueueThread-3 daemon=True
2019-04-16 18:30:32,365|MainThread|acestream.coreapp|debug_threads: thread is running: name=BroadcastingTaskQueueThread-4 daemon=True
2019-04-16 18:30:32,365|MainThread|acestream.coreapp|debug_threads: thread is running: name=Thread-16 daemon=True
2019-04-16 18:30:32,365|MainThread|acestream.coreapp|debug_threads: thread is running: name=SessionPoolThread-8 daemon=True
2019-04-16 18:30:32,365|MainThread|acestream.coreapp|debug_threads: thread is running: name=Thread-17 daemon=True
2019-04-16 18:30:32,365|MainThread|acestream.coreapp|debug_threads: thread is running: name=Timer-Thread-30 daemon=True
2019-04-16 18:30:32,365|MainThread|acestream.coreapp|debug_threads: thread is running: name=SessionPoolThread-13 daemon=True
2019-04-16 18:30:32,365|MainThread|acestream.coreapp|debug_threads: thread is running: name=SessionPoolThread-9 daemon=True
2019-04-16 18:30:32,367|MainThread|acestream.coreapp|debug_threads: thread is running: name=Timer-Thread-37 daemon=True
2019-04-16 18:30:32,367|MainThread|acestream.coreapp|debug_threads: thread is running: name=SessionPoolThread-14 daemon=True
2019-04-16 18:30:32,367|MainThread|acestream.coreapp|debug_threads: thread is running: name=VideoHTTPServerThread-1 daemon=True
2019-04-16 18:30:32,367|MainThread|acestream.coreapp|debug_threads: thread is running: name=SessionPoolThread-11 daemon=True
2019-04-16 18:30:32,367|MainThread|acestream.coreapp|debug_threads: thread is running: name=BGTaskQueueThread-1 daemon=True
2019-04-16 18:30:32,367|MainThread|acestream.coreapp|debug_threads: thread is running: name=ServiceTaskQueueThread-2 daemon=True
2019-04-16 18:30:32,367|MainThread|acestream.coreapp|debug_threads: thread is running: name=VideoHTTPServerThread-1 daemon=True
2019-04-16 18:30:32,367|MainThread|acestream.coreapp|debug_threads: thread is running: name=AceStreamCoreThread daemon=True
2019-04-16 18:30:32,367|MainThread|acestream.coreapp|debug_threads: thread is running: name=SessionPoolThread-6 daemon=True
2019-04-16 18:30:32,367|MainThread|acestream.coreapp|debug_threads: thread is running: name=Timer-Thread-39 daemon=True
2019-04-16 18:30:32,367|MainThread|acestream.coreapp|debug_threads: thread is running: name=SessionPoolThread-12 daemon=True
2019-04-16 18:30:32,367|MainThread|acestream.coreapp|debug_threads: thread is running: name=DMPingThread-22 daemon=True
2019-04-16 18:30:32,367|MainThread|acestream.coreapp|debug_threads: count=27
2019-04-16 18:30:32,367|MainThread|acestream.coreapp|OnExit: cleanup: thread: name=MainThread daemon=0
2019-04-16 18:30:32,367|MainThread|acestream.coreapp|OnExit: cleanup: thread: name=SessionPoolThread-7 daemon=1
2019-04-16 18:30:32,367|MainThread|acestream.coreapp|OnExit: cleanup: thread: name=Timer-Thread-41 daemon=1
2019-04-16 18:30:32,367|MainThread|acestream.coreapp|OnExit: cancel timer Timer-Thread-41
2019-04-16 18:30:32,367|MainThread|acestream.coreapp|OnExit: join thread Timer-Thread-41
2019-04-16 18:30:32,384|MainThread|acestream.coreapp|OnExit: thread finished Timer-Thread-41
2019-04-16 18:30:32,384|MainThread|acestream.coreapp|OnExit: cleanup: thread: name=Timer-Thread-40 daemon=1
2019-04-16 18:30:32,384|MainThread|acestream.coreapp|OnExit: cancel timer Timer-Thread-40
2019-04-16 18:30:32,384|MainThread|acestream.coreapp|OnExit: join thread Timer-Thread-40
2019-04-16 18:30:32,401|MainThread|acestream.coreapp|OnExit: thread finished Timer-Thread-40
2019-04-16 18:30:32,401|MainThread|acestream.coreapp|OnExit: cleanup: thread: name=SessionPoolThread-10 daemon=1
2019-04-16 18:30:32,401|MainThread|acestream.coreapp|OnExit: cleanup: thread: name=ReaperThread-24 daemon=1
2019-04-16 18:30:32,401|MainThread|acestream.coreapp|OnExit: cleanup: thread: name=SessionPoolThread-5 daemon=1
2019-04-16 18:30:32,401|MainThread|acestream.coreapp|OnExit: cleanup: thread: name=ProxyServerTaskQueueThread-3 daemon=1
2019-04-16 18:30:32,401|MainThread|acestream.coreapp|OnExit: cleanup: thread: name=BroadcastingTaskQueueThread-4 daemon=1
2019-04-16 18:30:32,401|MainThread|acestream.coreapp|OnExit: cleanup: thread: name=Thread-16 daemon=1
2019-04-16 18:30:32,401|MainThread|acestream.coreapp|OnExit: cleanup: thread: name=SessionPoolThread-8 daemon=1
2019-04-16 18:30:32,401|MainThread|acestream.coreapp|OnExit: cleanup: thread: name=Thread-17 daemon=1
2019-04-16 18:30:32,401|MainThread|acestream.coreapp|OnExit: cleanup: thread: name=Timer-Thread-30 daemon=1
2019-04-16 18:30:32,401|MainThread|acestream.coreapp|OnExit: cancel timer Timer-Thread-30
2019-04-16 18:30:32,401|MainThread|acestream.coreapp|OnExit: join thread Timer-Thread-30
2019-04-16 18:30:32,404|MainThread|acestream.coreapp|OnExit: thread finished Timer-Thread-30
2019-04-16 18:30:32,404|MainThread|acestream.coreapp|OnExit: cleanup: thread: name=SessionPoolThread-13 daemon=1
2019-04-16 18:30:32,404|MainThread|acestream.coreapp|OnExit: cleanup: thread: name=SessionPoolThread-9 daemon=1
2019-04-16 18:30:32,404|MainThread|acestream.coreapp|OnExit: cleanup: thread: name=Timer-Thread-37 daemon=1
2019-04-16 18:30:32,404|MainThread|acestream.coreapp|OnExit: cancel timer Timer-Thread-37
2019-04-16 18:30:32,404|MainThread|acestream.coreapp|OnExit: join thread Timer-Thread-37
2019-04-16 18:30:32,450|MainThread|acestream.coreapp|OnExit: thread finished Timer-Thread-37
2019-04-16 18:30:32,450|MainThread|acestream.coreapp|OnExit: cleanup: thread: name=SessionPoolThread-14 daemon=1
2019-04-16 18:30:32,450|MainThread|acestream.coreapp|OnExit: cleanup: thread: name=VideoHTTPServerThread-1 daemon=1
2019-04-16 18:30:32,450|MainThread|acestream.coreapp|OnExit: cleanup: thread: name=SessionPoolThread-11 daemon=1
2019-04-16 18:30:32,450|MainThread|acestream.coreapp|OnExit: cleanup: thread: name=BGTaskQueueThread-1 daemon=1
2019-04-16 18:30:32,450|MainThread|acestream.coreapp|OnExit: cleanup: thread: name=ServiceTaskQueueThread-2 daemon=1
2019-04-16 18:30:32,450|MainThread|acestream.coreapp|OnExit: cleanup: thread: name=VideoHTTPServerThread-1 daemon=1
2019-04-16 18:30:32,450|MainThread|acestream.coreapp|OnExit: cleanup: thread: name=AceStreamCoreThread daemon=1
2019-04-16 18:30:32,450|MainThread|acestream.coreapp|OnExit: cleanup: thread: name=SessionPoolThread-6 daemon=1
2019-04-16 18:30:32,450|MainThread|acestream.coreapp|OnExit: cleanup: thread: name=Timer-Thread-39 daemon=1
2019-04-16 18:30:32,450|MainThread|acestream.coreapp|OnExit: cancel timer Timer-Thread-39
2019-04-16 18:30:32,450|MainThread|acestream.coreapp|OnExit: join thread Timer-Thread-39
2019-04-16 18:30:32,474|MainThread|acestream.coreapp|OnExit: thread finished Timer-Thread-39
2019-04-16 18:30:32,474|MainThread|acestream.coreapp|OnExit: cleanup: thread: name=SessionPoolThread-12 daemon=1
2019-04-16 18:30:32,474|MainThread|acestream.coreapp|OnExit: cleanup: thread: name=DMPingThread-22 daemon=1
2019-04-16 18:30:32,474|MainThread|acestream|app main loop finished
2019-04-16 18:30:32,484|MainThread|acestream|webrtc cleanup done
2019-04-16 18:30:32,484|MainThread|acestream|segmenter cleanup done
2019-04-16 18:30:34,484|MainThread|acestream|finish main thread
